

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1793
Witnesses	John Wright; John Bailey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 214, Entry 216
Source	LDS Film 93839
Witnessed Marriage Of	William Offaly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005072&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005072&Relationship=Bride



