

Ann Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089978
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	South Side Old Dock
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 1983
Source	LDS Film 1068890
Parent Of	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089978&Relationship=Baptised
Married To	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089978&Relationship=1stParent



