

George Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049134
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Denton
Gender	Male
Abode	Fairhurst Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Watch hand-maker
Occupation (Standardised)	Watch Hand Maker
Date Of Child's Birth	21 May 1799
Register	Baptisms 1799, Page 91, Entry 672
Source	LDS Film 93833
Parent Of	George Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049134&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049134&Relationship=2ndParent



