

John Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Abode	Maguire St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1821 - 1823, Page 254, Entry 58
Source	LDS Film 93834
Parent Of	Thomas Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106497&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106497&Relationship=2ndParent



