

William Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oliver
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charlotte street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1778
Date Of Death	7 Oct 1778
Register	Burials 1778, Page 15, Entry 269
Source	LDS Film 93833
Parent	George Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029342&Relationship=1stParent



