

Rebecca Scofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029605
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Scofield
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Harrington Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Date Of Child's Birth	19 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 9
Source	LDS Film 1656377
Parent Of	John Scofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029605&Relationship=Baptised
Married To	John Scofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029605&Relationship=1stParent



