

Mary Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231218
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stephens
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Bute St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1852
Register	Baptisms 1851 - 1852, Page 142, Entry 1129
Source	LDS Film 93886
Parent Of	Elizabeth Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231218&Relationship=Baptised
Married To	Nathan Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231218&Relationship=1stParent



