

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Down Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1627
Source	LDS Film 1068890
Parent Of	Ann Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087566&Relationship=Baptised
Married To	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087566&Relationship=2ndParent



