

Oliver Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000920
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Moreton
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1727
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 213, Entry 37
Source	LDS Film 1656376
Married To	Eliz. Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000920&Relationship=Bride



