

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Mar 1764
Occupation (As Documented)	Merchts. Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Joseph Moult; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 41, Entry 2
Source	LDS Film 1656155
Witnessed By	Joseph Moult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048819&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048819&Relationship=Witness_2
Married To	Martha Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048819&Relationship=Bride



