

Ann Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176328
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Blenheim Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Register	Baptisms 1843, Entry 211
Source	LDS Film 1068892
Parent Of	Richard Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176328&Relationship=Baptised
Married To	Richard Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176328&Relationship=1stParent



