

Bella Briston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285773
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Briston
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Moira St
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1830
Register	Baptisms 1830 - 1872, Page 1, Entry 6
Source	LDS Film 1656013
Parent Of	Elizabeth Briston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285773&Relationship=Baptised
Married To	John Briston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285773&Relationship=1stParent



