

Ann Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248687
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Daulby
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Wood St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1859
Date Of Child's Birth	4 Feb 1859
Register	Baptisms 1859, Page 52, Entry 410
Source	LDS Film 1656561
Parent Of	Henry Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248687&Relationship=Baptised
Married To	Thomas Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248687&Relationship=1stParent



