

James Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103947
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maguire
Gender	Male
Abode	Upper Milk Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 53, Entry 422
Source	LDS Film 1656373
Parent Of	Isabella Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103947&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103947&Relationship=2ndParent



