

Ellen Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005026
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Massey
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1739
Register	Burials 1737 - 1748, Page 125, Entry 1
Source	LDS Film 1656376
Parent	Willm. Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005026&Relationship=1stParent



