

Margaret Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043114
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holland
Spouse's Occupation (As Documented)	Wedge-maker
Spouse's Occupation (Standardised)	Wedge Maker
Gender	Female
Abode	South Dock
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1789
Register	Burials 1788 - 1792, Page 130, Entry 5
Source	LDS Film 93913
Married To	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043114&Relationship=Spouse



