

Charles McCormick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053960
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCormick
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1820
Witnesses	Charles McCormick; Richard Hampson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 7, Entry 21
Source	LDS Film 93917
Witnessed Marriage Of	William Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053960&Relationship=Groom
Witnessed Marriage Of	Anne Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053960&Relationship=Bride



