

John Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1857
Witnesses	John Baker; Elizabeth Baker, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 98, Entry 196
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085572&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085572&Relationship=Bride



