

William Batty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batty
Gender	Male
Abode	Charles St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 212, Entry 1689
Source	LDS Film 1656378
Parent Of	Thomas Batty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086091&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086091&Relationship=2ndParent



