

Abel Handley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007637
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Handley
Gender	Male
Abode	Bake Ho. Wint
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 37
Source	LDS Film 1656376
Parent Of	Willm. Handley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007637&Relationship=Baptised



