

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Park Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1811
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	2 Aug 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 990
Source	LDS Film 1656377
Parent Of	John Williams Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077008&Relationship=Baptised
Married To	Letitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077008&Relationship=2ndParent



