

Jane James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007515
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	James
Married Surname	Roberts
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1799
Status	Widow
Witnesses	Edward Coventry; John Rushton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 8, Entry 157
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007515&Relationship=Witness_1
Witnessed By	John Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007515&Relationship=Witness_2
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007515&Relationship=Groom



