

Joseph Bryans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bryans
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1793
Witnesses	Elinora Baldwin; Joseph Bryans; Alice Heblethwaite; William Bonney, Junr.
Marriage Type	Licence
Marrying Minister	Henry Barton offg. Ministr.
Register	Marriages 1789 - 1797, Page 88, Entry 2114
Source	LDS Film 1656149
Witnessed Marriage Of	William Dean Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005161&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005161&Relationship=Bride



