

Philip Lawless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123345
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lawless
Gender	Male
Abode	39 Dwerryhouse St
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1860
Witnesses	Richard Dougherty of Temple Terrace; Catharine Ryan of Bedford St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 204, Entry 4
Source	LDS Film 396378
Witnessed By	Richard Dougherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123345&Relationship=Witness_1
Witnessed By	Catharine Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123345&Relationship=Witness_2
Married To	Elizabeth Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123345&Relationship=Bride



