

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1781
Date Of Child's Birth	31 Dec 1780
Register	Baptisms 1750 - 1783, Page 39, Entry 10
Source	LDS Film 1546062
Parent Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220212&Relationship=Baptised



