

Elizabeth Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103284
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Gender	Female
Abode	Fontenoy St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3521
Source	LDS Film 560881
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103284&Relationship=Deceased
Married To	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103284&Relationship=1stParent



