

Matthew Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038276
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brown
Gender	Male
Abode	Charlotte strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1793
Occupation (As Documented)	Salt heaver
Occupation (Standardised)	Salt Heaver
Date Of Child's Birth	27 Jan 1793
Register	Baptisms 1793, Page 274, Entry 255
Source	LDS Film 93833
Parent Of	Priscilla Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038276&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038276&Relationship=2ndParent



