

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 3
Source	LDS Film 1656376
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011471&Relationship=Baptised



