

George Ambros	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009239
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ambros
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1761
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	16 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 19
Source	LDS Film 1656376
Parent Of	Joshua Ambros	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009239&Relationship=Baptised



