

William Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Parent's Occupation (As Documented)	Wine & Spirit Dealer
Parent's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Male
Abode	Duncan Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	22 Oct 1845
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 34, Entry 266
Source	LDS Film 2147909
Parent	William Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293877&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293877&Relationship=2ndParent



