

John Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1791
Witnesses	John Houghton; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 82, Entry 323
Source	LDS Film 1656374
Witnessed Marriage Of	John Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004314&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004314&Relationship=Bride



