

Margaret Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095468
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williamson
Former/Maiden/Other Surname 1	Lyon
Gender	Female
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 May 1805
Date Of Death	8 May 1805
Age At Death	70
Age At Death (Years)	70
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 73, Entry 20
Source	LDS Film 1647560
Parent	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095468&Relationship=1stParent
Married To	William Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095468&Relationship=Spouse



