

Abel Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011869
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Hayes
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1754
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1749 - 1754, Page 179, Entry 30
Source	LDS Film 1656376
Married To	Hannah Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011869&Relationship=Deceased



