

Isabella Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007762
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Campbell
Married Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1799
Status	Widow
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thos. Kidd, Curate
Register	Marriages 1799 - 1801, Page 43, Entry 404
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007762&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007762&Relationship=Witness_2
Married To	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007762&Relationship=Groom



