

William Crawshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056360
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crawshaw
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1825
Witnesses	Margaret Williams; Wm. Crawshaw
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 29, Entry 86
Source	LDS Film 93918
Witnessed Marriage Of	Alexander Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056360&Relationship=Groom
Witnessed Marriage Of	Ellen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056360&Relationship=Bride



