

Edward Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Guy
Gender	Male
Abode	Duke Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1795
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 224
Source	LDS Film 93833
Parent Of	Sarah Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041823&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041823&Relationship=2ndParent



