

Elizabeth Twist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249292
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Twist
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Lambert St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1859
Date Of Child's Birth	1 Feb 1859
Register	Baptisms 1859, Page 127, Entry 1015
Source	LDS Film 1656561
Parent Of	William Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249292&Relationship=Baptised
Married To	Henry Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249292&Relationship=1stParent



