

Thomas Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Abode	Hunter St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 May 1829
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 32, Entry 2302
Source	LDS Film 560881
Parent	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101438&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101438&Relationship=2ndParent



