

Edward Coppall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003340
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coppall
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 May 1732
Occupation (As Documented)	Paintr.
Occupation (Standardised)	Painter
Register	Burials 1704 - 1737, Page 165, Entry 35
Source	LDS Film 1656376
Married To	Mary Coppall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003340&Relationship=Deceased



