

Mary Ann Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234811
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hudson
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Talbot St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1854
Date Of Child's Birth	5 Sep 1854
Register	Baptisms 1854 - 1855, Page 180, Entry 1438
Source	LDS Film 93887
Parent Of	William Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234811&Relationship=Baptised
Married To	Peter Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234811&Relationship=1stParent



