

Francis Chaffers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091563
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chaffers
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1798 - 1813, Page 34, Entry 5
Source	LDS Film 1546062
Married To	Mary Chaffers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091563&Relationship=Deceased



