

Robert Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dalton
Gender	Male
Abode	Gascoyne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 193, Entry 1538
Source	LDS Film 1656419
Parent Of	Anne Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125970&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125970&Relationship=2ndParent



