

Jane Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287858
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Almond
Gender	Female
Abode	Walton Breck
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 May 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 9
Source	LDS Film 1468979
Parent Of	Thomas Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287858&Relationship=Baptised



