

Daniel Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027114
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Youds
Gender	Male
Abode	Shaw Hill street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 May 1786
Register	Baptisms 1786, Page 151, Entry 527
Source	LDS Film 93833
Parent Of	Daniel Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027114&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027114&Relationship=2ndParent



