

Molley Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027089
First Name (With Contractions)	Molley
First Name (Without Contractions)	Molley
Surname	Miller
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Blundell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Date Of Child's Birth	15 May 1786
Register	Baptisms 1786, Page 151, Entry 502
Source	LDS Film 93833
Parent Of	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027089&Relationship=Baptised
Married To	Robert Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027089&Relationship=1stParent



