

Edward Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081972
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bailey
Gender	Male
Abode	Cable St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Rimmer; Elizabeth Hesketh
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 43, Entry 85
Source	LDS Film 1656678
Witnessed By	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081972&Relationship=Witness_1
Witnessed By	Elizabeth Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081972&Relationship=Witness_2
Married To	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081972&Relationship=Bride



