

Peter Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049868
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Booth
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 7, Entry 34
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049868&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049868&Relationship=Witness_2
Married To	Elizabeth Whittall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049868&Relationship=Bride



