

Richard Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Jan 1808
Date Of Death	10 Jan 1808
Age At Death	1yr 7m
Age At Death (Years)	1
Cause Of Death	Small Pox
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 87, Entry 9
Source	LDS Film 1647560
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095754&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095754&Relationship=2ndParent



