

Elliner Lurting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000220
First Name (With Contractions)	Elliner
First Name (Without Contractions)	Elliner
Surname	Lurting
Married Surname	Swindall
Spouse's Occupation (As Documented)	Wever
Spouse's Occupation (Standardised)	Weaver
Gender	Unknown
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1711
Register	Marriages 1704 - 1737, Page 198, Entry 4
Source	LDS Film 1656376
Married To	Henry Swindall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000220&Relationship=Groom



