

Mary Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002744
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bruce
Parent's Occupation (As Documented)	Milr.
Parent's Occupation (Standardised)	Miller
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1729
Register	Burials 1704 - 1737, Page 155, Entry 22
Source	LDS Film 1656376
Parent	John Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002744&Relationship=1stParent



