

Jonathan Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094418
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cropper
Gender	Male
Abode	Bootle
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 May 1796
Date Of Child's Death	24 May 1796
Register	Burials 1790 - 1812, Page 29, Entry 23
Source	LDS Film 1647560
Parent Of	James Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094418&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094418&Relationship=2ndParent



