

Ellen Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126345
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mellor
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Virgil St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1828
Register	Baptisms 1827 - 1828, Page 240, Entry 1913
Source	LDS Film 1656419
Parent Of	Thomas Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126345&Relationship=Baptised
Married To	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126345&Relationship=1stParent



