

John Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Mar 1794
Register	Baptisms 1792 - 1813, Page 27, Entry 4
Source	LDS Film 1546062
Parent Of	Samuel Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221318&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221318&Relationship=2ndParent



