

John Downham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downham
Gender	Male
Abode	Cheapside
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1778
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Date Of Child's Birth	24 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 20
Source	LDS Film 1656377
Parent Of	John Downham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017402&Relationship=Baptised



