

John Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Gender	Male
Abode	Lawton street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Sep 1793
Register	Baptisms 1793, Page 286, Entry 996
Source	LDS Film 93833
Parent Of	Ellen Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039017&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039017&Relationship=2ndParent



