

Mary Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426646
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bates
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Aston Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1830
Register	Baptisms 1827 - 1835, Page 217, Entry 1733
Source	LDS Film 1468980
Parent Of	Mary Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426646&Relationship=Baptised
Married To	James Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426646&Relationship=1stParent



