

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041377
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Atherton St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Date Of Child's Birth	3 Mar 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 13
Source	LDS Film 1656377
Parent Of	Alice Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041377&Relationship=Baptised
Married To	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041377&Relationship=1stParent



