

Henrey Hoxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056242
First Name (With Contractions)	Henrey
First Name (Without Contractions)	Henrey
Surname	Hoxley
Gender	Unknown
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1825
Witnesses	Henrey Hoxley; John Urmson Maddocks
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 188, Entry 564
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056242&Relationship=Groom
Witnessed Marriage Of	Jane Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056242&Relationship=Bride



