

John Pattison Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pattison
Surname	Wilson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Gradwell street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 May 1784
Date Of Death	30 May 1784
Age At Death	2 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 53, Entry 139
Source	LDS Film 93833
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037253&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037253&Relationship=2ndParent



