

Edward Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233872
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Harrington St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 63, Entry 499
Source	LDS Film 93887
Parent Of	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233872&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233872&Relationship=2ndParent



