

Thomas Apleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Apleton
Gender	Male
Abode	By St. Peters
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1713
Register	Burials 1704 - 1737, Page 110, Entry 41
Source	LDS Film 1656376
Parent Of	Elizabeth Apleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000519&Relationship=Deceased



