

Elizabeth Shelton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001271
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Shelton
Married Surname	Spencer
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1734
Status	Spinster
Register	Marriages 1704 - 1737, Page 221, Entry 7
Source	LDS Film 1656376
Married To	Richd. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001271&Relationship=Groom



