

Francis Haygon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001575
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Haygon
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1741
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 6, Entry 30
Source	LDS Film 1656376
Married To	Jane Nodsbys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001575&Relationship=Bride



