

Henry Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295530
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	House Servant
Occupation (Standardised)	House Servant
Date Of Child's Birth	2 Jun 1849
Register	Baptisms 1835 - 1866, Page 154, Entry 2
Source	LDS Film 1647560
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295530&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295530&Relationship=2ndParent



